ár;mánuður;nafn;yfirflokkun;flokkun;upphæð
"2018";"5";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"26162"
"2018";"5";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"36360"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"122063"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"26184"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Símastyrkur";"80000"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2018";"6";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"0"
"2018";"7";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"7";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"7";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"7";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"31432"
"2018";"7";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2018";"8";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"8";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"8";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"49828"
"2018";"8";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"81589"
"2018";"8";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"8";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"29622"
"2018";"8";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2018";"9";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"9";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"9";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"83862"
"2018";"9";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"122714"
"2018";"9";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"9";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"25572"
"2018";"9";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"179964"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"163306"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"30991"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"17735"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Endurgreiddur starfskostnaður";"18396"
"2018";"10";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"21604"
"2018";"11";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"11";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"138987"
"2018";"11";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"65519"
"2018";"11";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"195037"
"2018";"11";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"11";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"20530"
"2018";"11";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Endurgreiddur starfskostnaður";"10800"
"2018";"11";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"29200"
"2018";"12";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2018";"12";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"237145"
"2018";"12";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"123334"
"2018";"12";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Aðrar launagreiðslur";"181887"
"2018";"12";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2018";"12";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"18205"
"2018";"12";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"1";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"1";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"1";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"75154"
"2019";"1";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"250464"
"2019";"1";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"1";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"27495"
"2019";"1";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"195582"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"149212"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"16000"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"17595"
"2019";"2";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"96713"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"126917"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður utan lands";"Dagpeningar";"162118"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður utan lands";"Flugferðir utan lands";"180611"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"18401"
"2019";"3";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"4";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"4";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"4";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"124749"
"2019";"4";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"193512"
"2019";"4";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"4";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"4";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"17895"
"2019";"4";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"5";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"5";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"5";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"60347"
"2019";"5";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"259468"
"2019";"5";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"5";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"5";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"19340"
"2019";"5";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"6";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"6";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"6";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"42373"
"2019";"6";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"150666"
"2019";"6";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"6";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"6";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"19650"
"2019";"6";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"7";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"7";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"7";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"7";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"7";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"19340"
"2019";"7";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"58224"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"134261"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"56000"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"21318"
"2019";"8";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"9";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"9";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"9";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"87967"
"2019";"9";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"165936"
"2019";"9";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"9";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"9";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"28107"
"2019";"9";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"10";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"10";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"10";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"154394"
"2019";"10";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"192715"
"2019";"10";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"10";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"10";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"16930"
"2019";"10";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"11";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"11";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"11";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"114310"
"2019";"11";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"130254"
"2019";"11";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"11";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"11";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"16665"
"2019";"11";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"12";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"12";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2019";"12";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"78497"
"2019";"12";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Aðrar launagreiðslur";"181887"
"2019";"12";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2019";"12";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"12";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"16930"
"2019";"12";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"1";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"1";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2020";"1";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"78584"
"2020";"1";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"123531"
"2020";"1";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2020";"1";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"1";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"16720"
"2020";"1";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Eldsneyti";"8046"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"183869"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"176830"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"27344"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"17308"
"2020";"2";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"3";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"3";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2020";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"84483"
"2020";"3";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"44681"
"2020";"3";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Álag á þingfararkaup";"110119"
"2020";"3";"Albertína Friðbjörg Elíasdóttir";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"3";"Albertína Friðbjörg Elíasdóttir";"Síma- og netkostnaður";"Síma- og netkostnaður";"17824"
"2020";"3";"Albertína Friðbjörg Elíasdóttir";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"4";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"4";"Albertína Friðbjörg Elíasdóttir";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"187657"
"2020";"4";"Albertína Friðbjörg Elíasdóttir";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"151445"
